RespondentID,CollectorID,StartDate,EndDate,Which of the following best describes your IT job role?,,How big is your organization?,Are you responsible for monitoring in your organization?,"If you are not responsible for monitoring, who is?",,What tools do you use for monitoring? (Choose all that apply),,,,,,,,,,,,,,,,,What parts of your environment do you monitor? Please select all the apply.,,,,,,,Do you collect metrics on your infrastructure and applications?,What tools do you use to collect metrics? (Choose all that apply),,,,,,,,,,What tools do you use to store your metrics?,,,,,,,,What tools do you use to visualize your metrics?,,,,,,,,"If you collect metrics, what do you use the metrics you track for? (Select all that apply)",,,,,,When do you most commonly add monitoring checks or graphs to your environment?,Do you ever have unanswered alerts in your monitoring environment?,How often does something go wrong that IS NOT detected by your monitoring?,"Do you use a configuration management tool like Chef, Puppet, Salt or Ansible to manage your monitoring infrastructure?"
4093971720,68971351,07/20/2015 02:38:50,07/20/2015 02:51:48,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,DataDog,,,Nagios,,,,,,,,,,,check-mk,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,Datadog,,,,,,,check-mk,Datadog,,,,,,RRDtool,,,,,,Highcharts,,,PNP4Nagios,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4093959644,68971351,07/20/2015 02:26:52,07/20/2015 02:29:03,Manager/Executive,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,,,,,,,,,,,SignalFx,,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,StatsD,,,,,,,,,SignalFx,,,,,,,,SignalFx,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4093956562,68971351,07/20/2015 02:23:12,07/20/2015 02:25:35,Sysadmin/Operations/SRE,,1000+ people,Yes,,,AWS Cloudwatch,,,,,Nagios,New Relic,,,,,,Zabbix,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,collectd,,,,,,New Relic,,StatsD,,,Graphite,,,,,RRDtool,Elasticsearch,,,,Graphite,,,,Kibana,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4093951051,68971351,07/20/2015 02:16:04,07/20/2015 02:18:32,Developer,,50 - 250 people,No,DevOps,,,,,,,Nagios,New Relic,,,Sensu,,,,,,,"statsd, graphite, grafana, sentry (for error monitoring)",Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4093946963,68971351,07/20/2015 02:11:02,07/20/2015 02:12:41,Manager/Executive,,1000+ people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,,,Graphite,,,,,,,D3,,,,,,,,,Performance analysis and trending,,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4093942773,68971351,07/20/2015 02:03:08,07/20/2015 02:07:24,Manager/Executive,,1000+ people,Yes,,,,,,,,,,,,,System Center Operations Manager,,,,,,"HP Suite (BSM, Sitescope, OM, RUM, Diagnostics, uCMDB)",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4093940537,68971351,07/20/2015 02:03:08,07/20/2015 02:03:20,DevOps,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4093938159,68971351,07/20/2015 01:59:51,07/20/2015 02:02:53,DevOps,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,,,logicmonitor,Server Infrastructure,,Network Infrastructure,,Business logic,,,Yes,collectd,,,,Librato,,,,StatsD,,,,,,,,,ES/kibana,,,,Graphite,,,,kibana,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4093935361,68971351,07/20/2015 01:56:25,07/20/2015 01:59:19,Sysadmin/Operations/SRE,,50 - 250 people,No,Sysadmin/Operations/SRE,,,,,,,Nagios,,,,,,,,,Home grown tool,,logicmonitor.com,Server Infrastructure,,,,,,,Yes,,,,,,,,,StatsD,,,Graphite,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4093934840,68971351,07/20/2015 01:55:38,07/20/2015 02:00:54,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,,,,,,,,Dynatrace,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,Vended software agents,,,,,,,,PerfDb and TDW,,,,,,,,Vended solution,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Frequently,No
4093934448,68971351,07/20/2015 01:55:30,07/20/2015 01:56:44,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,collectd,,,,,,,,,,,,,,,,,SignalFX,,,,,,,,SignalFX,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4093932972,68971351,07/20/2015 01:53:39,07/20/2015 01:55:40,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,Zabbix,,,,,Server Infrastructure,,,Application logic,,,,Yes,,,,,,,,,,AppDynamics and Splunk,,,,,,,RRDtool,AppDynamics,D3,,,,,,,AppDynamics and Splunk,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4093927285,68971351,07/20/2015 01:46:32,07/20/2015 01:47:40,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,,,,,,Home grown tool,,,Server Infrastructure,,Network Infrastructure,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,No
4093926056,68971351,07/20/2015 01:45:08,07/20/2015 01:47:26,Manager/Executive,,250 - 500 people,No,Sysadmin/Operations/SRE,,,,,Icinga,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,gathered from monitoring platform,,Graphite,,,,,RRDtool,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,Business KPIs,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4093922423,68971351,07/20/2015 01:40:36,07/20/2015 01:42:06,Developer,,1000+ people,Yes,,,,,,,,,,,,,,,,,Home grown tool,,,Server Infrastructure,,,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4093919461,68971351,07/20/2015 01:36:58,07/20/2015 01:38:03,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,DataDog,,,,,,,,,,,,,,"pingdom, newrelic, rollbar,",Server Infrastructure,,,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Occasionally,No
4093918125,68971351,07/20/2015 01:34:42,07/20/2015 01:38:23,Sysadmin/Operations/SRE,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,Riemann,,,,,,,,Pingdom,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,Cloudwatch,,,,,,,,Cloudwatch,,,,,,,,Cloudwatch,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4093815096,68971351,07/19/2015 23:18:58,07/19/2015 23:21:17,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,Shinken,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,in-house developed tools,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4093794417,68971351,07/19/2015 22:49:23,07/19/2015 22:52:40,Manager/Executive,,1000+ people,Yes,,,,,DataDog,,,Nagios,New Relic,,,,System Center Operations Manager,,,,Home grown tool,,"AppDynamics, solarwinds",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,Datadog,,,,New Relic,,,,Datadog,,,,,,,,,,,,,,,None,,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Occasionally,Yes
4093651450,68971351,07/19/2015 19:18:37,07/19/2015 19:22:46,Security,,1000+ people,Yes,,,,,,,,,,,,,System Center Operations Manager,,,,Home grown tool,,"EMC smarts, Network Automate Server, ( opsware)",Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,"Watch4Net, Netscout",,,,,,OpenTSDB,,What back end the appliances use,,,,,,,,Watch4net,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4093529106,68971351,07/19/2015 16:16:34,07/19/2015 16:20:32,Manager/Executive,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,,,,,New Relic,,StatsD,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4093527173,68971351,07/19/2015 16:13:58,07/19/2015 16:17:04,Developer,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,,,Riemann,,,,,,,,Alerta,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,Ganglia,,,,,,,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,Highcharts,Rickshaw,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4093519043,68971351,07/12/2015 17:40:29,07/19/2015 16:06:24,Manager/Executive,,1-50 people,No,Other (please specify),"Can you make this check boxes next year? It's developers and ops people  for us, 2 roles rather than combined into a single devops role",AWS Cloudwatch,,,,,,,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,DropWizard,,,,,,,,Home grown,,,,,,,,Home grown,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Occasionally,Yes
4093478932,68971351,07/19/2015 15:07:35,07/19/2015 15:07:53,DevOps,,250 - 500 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4093465722,68971351,07/19/2015 14:41:22,07/19/2015 14:50:42,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,,,,Circonus + Statsd,Server Infrastructure,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,,,,,New Relic,,StatsD,,,,,,,,,-,,,,Graphite,,,,Circonus,Fault and Anomaly detection,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Occasionally,No
4093440208,68971351,07/19/2015 14:09:49,07/19/2015 14:12:31,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,No
4093428271,68971351,07/19/2015 13:54:47,07/19/2015 13:57:12,DBA,,1-50 people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,,,,Nimsoft,Server Infrastructure,,Network Infrastructure,,,,Database,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Never,Yes
4093391757,68971351,07/19/2015 12:58:38,07/19/2015 13:00:44,Manager/Executive,,1000+ people,Yes,,,,,,,,,,,,,System Center Operations Manager,,,,,,AppDynamics,Server Infrastructure,,,Application logic,,,,Yes,,,,,,,,,,AppDynamics,,,,,,,,AppDynamics,,,,,,,,AppDynamics,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,Yes
4093304956,68971351,07/19/2015 10:13:16,07/19/2015 10:15:31,Manager/Executive,,1-50 people,Yes,,,,,,,,Nagios,,,,,,,,,,,munin,Server Infrastructure,,,Application logic,Business logic,,,Yes,,,,,,Munin,,,,,,,,,,,RRDtool,,,,,,,,,munin,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4093231446,68971351,07/19/2015 07:29:13,07/19/2015 07:39:11,Sysadmin/Operations/SRE,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,,,,,,,,,,,graphite-pager,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,Business logic,,,Yes,,,,,,,,,StatsD,diamond,,Graphite,,,,,,,,Grafana,,Graphite,,,,graphiti,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4093220996,68971351,07/19/2015 07:08:23,07/19/2015 07:10:14,Sysadmin/Operations/SRE,,250 - 500 people,No,Sysadmin/Operations/SRE,,,,,,,Nagios,New Relic,,,,,,,,Home grown tool,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4093101322,68971351,07/19/2015 01:50:34,07/19/2015 01:52:37,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,Nagios,,,Riemann,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4093073919,68971351,07/19/2015 00:50:57,07/19/2015 00:53:07,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,,,,,,,,Zabbix,,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,zabbix,,,,,,,,none,,,,,,,,zabbix,,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4093025997,68971351,07/18/2015 23:15:05,07/18/2015 23:21:29,DevOps,,1000+ people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,,,,Hyperic,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,Splunk,,,,,,,,Splunk,,,,,,,,Tableau,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4093018899,68971351,07/18/2015 23:01:08,07/18/2015 23:03:19,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,AWS Cloudwatch,,DataDog,,,Nagios,New Relic,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,Datadog,,,,New Relic,,,SumoLogic,Datadog,,,,,,,,,,,,,,,Datadog,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4092977239,68971351,07/18/2015 21:48:04,07/18/2015 21:48:22,DevOps,,500 - 1000 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4092970991,68971351,07/18/2015 21:38:01,07/18/2015 21:39:32,Manager/Executive,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,,,Solarwinds,Server Infrastructure,,Network Infrastructure,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4092928877,68971351,07/18/2015 20:33:57,07/18/2015 20:36:16,Developer,,1000+ people,Yes,,,,,,,,,,,,,,,,,,,Appdynamics,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,Appdynamics,,,,,,,,Appdynamics,,,,,,,,Appdynamics,,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Frequently,No
4092900177,68971351,07/18/2015 19:51:05,07/18/2015 19:52:20,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,,,ScienceLogic EM7,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4092834506,68971351,07/18/2015 18:13:39,07/18/2015 18:16:02,DevOps,,1000+ people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4092822961,68971351,07/18/2015 18:00:06,07/18/2015 18:00:48,Manager/Executive,,1-50 people,Yes,,,AWS Cloudwatch,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4092781655,68971351,07/18/2015 17:06:13,07/18/2015 17:06:39,Developer,,1-50 people,We don't do monitoring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4092753382,68971351,07/18/2015 16:31:12,07/18/2015 16:33:32,Sysadmin/Operations/SRE,,500 - 1000 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4092747677,68971351,07/18/2015 16:24:54,07/18/2015 16:27:06,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,Icinga,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,,,,New Relic,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4092726917,68971351,07/18/2015 15:59:43,07/18/2015 16:02:50,Sysadmin/Operations/SRE,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,Sensu,,,,Zenoss,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,,,,,,Yes,,,,,,,New Relic,OpenTSDB,,"Zenoss, Solar Winds Orion, Homegrown",,,,,,OpenTSDB,RRDtool,"MySQL, Solar Winds Orion",,Grafana,,,Highcharts,,,RRD,,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Occasionally,Yes
4092704651,68971351,07/18/2015 15:32:45,07/18/2015 15:36:00,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,,,,,,Riemann,,,,Zabbix,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,Munin,New Relic,,StatsD,,,,,InfluxDB,,,,MySQL with zabbix,,Grafana,,,,,,dashing,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4092690718,68971351,07/18/2015 15:16:10,07/18/2015 15:18:14,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4092645453,68971351,07/18/2015 14:24:32,07/18/2015 14:26:43,Developer,,1000+ people,Yes,,,,,,,,,,,,,,,Zabbix,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,OpenTSDB,,,,,,InfluxDB,,OpenTSDB,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4092636729,68971351,07/18/2015 14:14:21,07/18/2015 14:20:06,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,,,,,Opsview,Riemann,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,opentsp,,,,,,OpenTSDB,,,,,,,,,,Metrilyx and homegrown,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Occasionally,Yes
4092631628,68971351,07/18/2015 14:08:20,07/18/2015 14:11:03,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,Sensu,,,Zabbix,,,,,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,,,Graphite,,InfluxDB,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
